uri,label,definition,type
http://nomisma.org/id/uni_konstanz, The Digital Coin Cabinet of University of Konstanz,"Since 2009 the University of Konstanz houses a small collection of ancient coins, all donated by private sponsors. The focus lies on coins from late antiquity, but some of the ca. 150 objects derive from the early and higher Roman Empire as well. The collection is used for teaching purposes in particular.",http://nomisma.org/ontology#Collection
http://nomisma.org/id/titus_aurelius_fulvus_antoninus, Titus Aurelius Fulvus Antoninus,"Twin brother of the later emperor Commodus. Son of Marcus Aurelius and Faustina the Younger.
Lit.: PIR² A 1512.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,"Roman Republican Moneyer, c. 155 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,"Roman Republican Moneyer, c. 194 - 190 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,"Roman Republican Moneyer, c. 194 - 190 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,"Roman Republican Moneyer, c. 150 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,"Roman Republican Moneyer, c. 179 - 170 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/aluntium,(H)aluntium,The mint at the ancient site of (H)aluntium in Sicily.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,"Roman Republican Moneyer, c. 83 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,"Roman Republican Moneyer, c. 179 - 170 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,"Roman Republican Moneyer, c. 45 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,"Roman Republican Moneyer, c. 43 - 42 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),"Roman Republican Moneyer, c. 155 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,"Roman Republican Moneyer, c. 149 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,"Roman Republican Moneyer, c. 169 - 158 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],"Roman Republican Moneyer, c. 206 - 200 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/oneandahalf-solidus,1 1/2 Solidus,Roman denomination equivalent in value to 1 1/2 solidi.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/uno_e_mezzo-ducati_it,1 1/2 ducati,"Denomination with the value of 1 1/2 ducati, issued in the Italian speaking area. For the overarching concept, see one_and_half-ducats.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/un_et_demi-ducats_fr,1 1/2 ducats,"Denomination with the value of 1 1/2 ducats, issued in the French speaking area. For the overarching concept, see one_and_half-ducats.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/one_and_half-ducats,1 1/2 ducats,"Denomination with the value of 1 1/2 ducats. For the regional variants in German, French and Italian-speaking areas, see eineinhalb-dukaten_de, un_et_demi-ducats_fr and uno_e_mezzo-ducati_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/eineinhalb-dukaten_de,1 1/2 dukaten,"Denomination with the value of 1 1/2 dukaten, issued in the German speaking area. For the overarching concept, see one_and_half-ducats.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandahalf-litra,1 1/2 litra,An ancient denomination with the value of 1 1/2 litrai,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandahalf_scripula,1 1/2 scripula,"A Late Roman gold denomination weighing 1 1/2 scripula. Used by J.W.E. Pearce in RIC 9, it is the equivalent of 9 siliquae, which was used by J.P.C. Kent in RIC 8.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandahalf-shekel,1 1/2 shekel,An ancient denomination with the value of 1 1/2 shekels,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandahalf-unit,1 1/2 unit,An ancient denomination with the value of 1 1/2 unit,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandathird-litra,1 1/3 litra,An ancient denomination with the value of 1 1/3 litrai,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/oneandaquarter-litra,1 1/4 litra,An ancient denomination with the value of 1 1/4 litrai,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/tenth-stater,1/10 stater,An ancient denomination with the value of 1/10 stater,http://nomisma.org/ontology#Denomination
